hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NE,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Methodist Fremont Health,2024-04-02,2.0.0,Fremont,450 East 23rd Street,H000133,TRUE|FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,estimated_amount|Aetna|Aetna,additional_payer_notes|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Aetna Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Aetna Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare Advantage|methodology,estimated_amount|Aetna|Aetna Medicare Advantage,additional_payer_notes|Aetna|Aetna Medicare Advantage,standard_charge|Alliance NHN|Alliance NHN|negotiated_dollar,standard_charge|Alliance NHN|Alliance NHN|negotiated_percentage,standard_charge|Alliance NHN|Alliance NHN|negotiated_algorithm,standard_charge|Alliance NHN|Alliance NHN|methodology,estimated_amount|Alliance NHN|Alliance NHN,additional_payer_notes|Alliance NHN|Alliance NHN,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|negotiated_dollar,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|negotiated_percentage,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|negotiated_algorithm,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|methodology,estimated_amount|Ambetter by NE Total Care|Ambetter by NE Total Care,additional_payer_notes|Ambetter by NE Total Care|Ambetter by NE Total Care,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|negotiated_dollar,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|negotiated_percentage,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|negotiated_algorithm,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|methodology,estimated_amount|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup,additional_payer_notes|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup,standard_charge|BCBS|BCBS|negotiated_dollar,standard_charge|BCBS|BCBS|negotiated_percentage,standard_charge|BCBS|BCBS|negotiated_algorithm,standard_charge|BCBS|BCBS|methodology,estimated_amount|BCBS|BCBS,additional_payer_notes|BCBS|BCBS,standard_charge|BCBS|BCBS Medicare Advantage|negotiated_dollar,standard_charge|BCBS|BCBS Medicare Advantage|negotiated_percentage,standard_charge|BCBS|BCBS Medicare Advantage|negotiated_algorithm,standard_charge|BCBS|BCBS Medicare Advantage|methodology,estimated_amount|BCBS|BCBS Medicare Advantage,additional_payer_notes|BCBS|BCBS Medicare Advantage,standard_charge|BCBS|BCBS Select|negotiated_dollar,standard_charge|BCBS|BCBS Select|negotiated_percentage,standard_charge|BCBS|BCBS Select|negotiated_algorithm,standard_charge|BCBS|BCBS Select|methodology,estimated_amount|BCBS|BCBS Select,additional_payer_notes|BCBS|BCBS Select,standard_charge|BCBS|BCBS Wholestone Farms|negotiated_dollar,standard_charge|BCBS|BCBS Wholestone Farms|negotiated_percentage,standard_charge|BCBS|BCBS Wholestone Farms|negotiated_algorithm,standard_charge|BCBS|BCBS Wholestone Farms|methodology,estimated_amount|BCBS|BCBS Wholestone Farms,additional_payer_notes|BCBS|BCBS Wholestone Farms,standard_charge|Consociate Health|Consociate Health|negotiated_dollar,standard_charge|Consociate Health|Consociate Health|negotiated_percentage,standard_charge|Consociate Health|Consociate Health|negotiated_algorithm,standard_charge|Consociate Health|Consociate Health|methodology,estimated_amount|Consociate Health|Consociate Health,additional_payer_notes|Consociate Health|Consociate Health,standard_charge|Elevate by Medica|Elevate by Medica|negotiated_dollar,standard_charge|Elevate by Medica|Elevate by Medica|negotiated_percentage,standard_charge|Elevate by Medica|Elevate by Medica|negotiated_algorithm,standard_charge|Elevate by Medica|Elevate by Medica|methodology,estimated_amount|Elevate by Medica|Elevate by Medica,additional_payer_notes|Elevate by Medica|Elevate by Medica,standard_charge|Humana Choice Care|Humana Choice Care|negotiated_dollar,standard_charge|Humana Choice Care|Humana Choice Care|negotiated_percentage,standard_charge|Humana Choice Care|Humana Choice Care|negotiated_algorithm,standard_charge|Humana Choice Care|Humana Choice Care|methodology,estimated_amount|Humana Choice Care|Humana Choice Care,additional_payer_notes|Humana Choice Care|Humana Choice Care,standard_charge|Humana|Humana Medicare Advantage|negotiated_dollar,standard_charge|Humana|Humana Medicare Advantage|negotiated_percentage,standard_charge|Humana|Humana Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Humana Medicare Advantage|methodology,estimated_amount|Humana|Humana Medicare Advantage,additional_payer_notes|Humana|Humana Medicare Advantage,standard_charge|IA Medicaid|IA Medicaid Traditional|negotiated_dollar,standard_charge|IA Medicaid|IA Medicaid Traditional|negotiated_percentage,standard_charge|IA Medicaid|IA Medicaid Traditional|negotiated_algorithm,standard_charge|IA Medicaid|IA Medicaid Traditional|methodology,estimated_amount|IA Medicaid|IA Medicaid Traditional,additional_payer_notes|IA Medicaid|IA Medicaid Traditional,standard_charge|Medica Choice|Medica Choice|negotiated_dollar,standard_charge|Medica Choice|Medica Choice|negotiated_percentage,standard_charge|Medica Choice|Medica Choice|negotiated_algorithm,standard_charge|Medica Choice|Medica Choice|methodology,estimated_amount|Medica Choice|Medica Choice,additional_payer_notes|Medica Choice|Medica Choice,standard_charge|Medica|Medica Medicare Advantage|negotiated_dollar,standard_charge|Medica|Medica Medicare Advantage|negotiated_percentage,standard_charge|Medica|Medica Medicare Advantage|negotiated_algorithm,standard_charge|Medica|Medica Medicare Advantage|methodology,estimated_amount|Medica|Medica Medicare Advantage,additional_payer_notes|Medica|Medica Medicare Advantage,standard_charge|Medicare|Medicare Traditional|negotiated_dollar,standard_charge|Medicare|Medicare Traditional|negotiated_percentage,standard_charge|Medicare|Medicare Traditional|negotiated_algorithm,standard_charge|Medicare|Medicare Traditional|methodology,estimated_amount|Medicare|Medicare Traditional,additional_payer_notes|Medicare|Medicare Traditional,standard_charge|Midlands Choice|Midlands Choice|negotiated_dollar,standard_charge|Midlands Choice|Midlands Choice|negotiated_percentage,standard_charge|Midlands Choice|Midlands Choice|negotiated_algorithm,standard_charge|Midlands Choice|Midlands Choice|methodology,estimated_amount|Midlands Choice|Midlands Choice,additional_payer_notes|Midlands Choice|Midlands Choice,standard_charge|Molina NE Medicaid|Molina NE Medicaid|negotiated_dollar,standard_charge|Molina NE Medicaid|Molina NE Medicaid|negotiated_percentage,standard_charge|Molina NE Medicaid|Molina NE Medicaid|negotiated_algorithm,standard_charge|Molina NE Medicaid|Molina NE Medicaid|methodology,estimated_amount|Molina NE Medicaid|Molina NE Medicaid,additional_payer_notes|Molina NE Medicaid|Molina NE Medicaid,standard_charge|NE Furniture Mart|NE Furniture Mart|negotiated_dollar,standard_charge|NE Furniture Mart|NE Furniture Mart|negotiated_percentage,standard_charge|NE Furniture Mart|NE Furniture Mart|negotiated_algorithm,standard_charge|NE Furniture Mart|NE Furniture Mart|methodology,estimated_amount|NE Furniture Mart|NE Furniture Mart,additional_payer_notes|NE Furniture Mart|NE Furniture Mart,standard_charge|NE Medicaid|NE Medicaid Traditional|negotiated_dollar,standard_charge|NE Medicaid|NE Medicaid Traditional|negotiated_percentage,standard_charge|NE Medicaid|NE Medicaid Traditional|negotiated_algorithm,standard_charge|NE Medicaid|NE Medicaid Traditional|methodology,estimated_amount|NE Medicaid|NE Medicaid Traditional,additional_payer_notes|NE Medicaid|NE Medicaid Traditional,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|negotiated_dollar,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|negotiated_percentage,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|negotiated_algorithm,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|methodology,estimated_amount|NE Total Care|NE Total Care NE Medicaid MCO,additional_payer_notes|NE Total Care|NE Total Care NE Medicaid MCO,standard_charge|Optum VA CCN|Optum VA CCN|negotiated_dollar,standard_charge|Optum VA CCN|Optum VA CCN|negotiated_percentage,standard_charge|Optum VA CCN|Optum VA CCN|negotiated_algorithm,standard_charge|Optum VA CCN|Optum VA CCN|methodology,estimated_amount|Optum VA CCN|Optum VA CCN,additional_payer_notes|Optum VA CCN|Optum VA CCN,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,estimated_amount|Tricare|Tricare,additional_payer_notes|Tricare|Tricare,standard_charge|United Healthcare|UHC|negotiated_dollar,standard_charge|United Healthcare|UHC|negotiated_percentage,standard_charge|United Healthcare|UHC|negotiated_algorithm,standard_charge|United Healthcare|UHC|methodology,estimated_amount|United Healthcare|UHC,additional_payer_notes|United Healthcare|UHC,standard_charge|United Healthcare|UHC Medicare Advantage|negotiated_dollar,standard_charge|United Healthcare|UHC Medicare Advantage|negotiated_percentage,standard_charge|United Healthcare|UHC Medicare Advantage|negotiated_algorithm,standard_charge|United Healthcare|UHC Medicare Advantage|methodology,estimated_amount|United Healthcare|UHC Medicare Advantage,additional_payer_notes|United Healthcare|UHC Medicare Advantage,standard_charge|United Healthcare|UHC NE Medicaid|negotiated_dollar,standard_charge|United Healthcare|UHC NE Medicaid|negotiated_percentage,standard_charge|United Healthcare|UHC NE Medicaid|negotiated_algorithm,standard_charge|United Healthcare|UHC NE Medicaid|methodology,estimated_amount|United Healthcare|UHC NE Medicaid,additional_payer_notes|United Healthcare|UHC NE Medicaid,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|negotiated_dollar,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|negotiated_percentage,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|negotiated_algorithm,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|methodology,estimated_amount|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care,additional_payer_notes|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care
DEVICE PIPELNE SHIELD5MMX16MM,10817393,CDM,278,RC,C1884,HCPCS,2006,EAPG,,outpatient,facility,,,95354,35280.98,18117.26,95354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEVICE PIPELNE SHIELD5MMX18MM,10817394,CDM,278,RC,C1884,HCPCS,,,,inpatient,facility,,,95354,35280.98,42909.3,91539.84,,91539.84,,,,,,,,,,,,46246.69,,,,,,,,,,,,,,,,,,81050.9,,,,,,,,,,,,,,,,,,,,,,,,78190.28,,,,,,42909.3,,,,,,87725.68,,,,,,,,,,,,,,,,,,83911.52,,,,,,,,,,,,,,,,,,89632.76,,,,,,,,,,,,79143.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85913.95,,,,,,,,,,,,,,,,,,,,,,,
DEVICE PIPELNE SHIELD5MMX18MM,10817394,CDM,278,RC,C1884,HCPCS,,,,outpatient,facility,,,95354,35280.98,18117.26,95354,,91539.84,,,,,,,,,,,,55496.03,,,,,,,,,,,,,,,,,,86772.14,,,,,,,,,,,,78094.93,,,,,,82433.53,,,,,,78190.28,,,,,,42909.3,,,,,,87725.68,,,,,,,,,,,,,,,,,,83911.52,,,,,,,,,,,,,,,,,,89632.76,,,,,,,,,,,,79143.82,,,,,,18117.26,,,,,,,,,,,,,,,,,,95354,,,,,,85913.95,,,,,,,,,,,,,,,,,,,,,,,
DEVICE PIPELNE SHIELD5MMX18MM,10817394,CDM,278,RC,C1884,HCPCS,2006,EAPG,,outpatient,facility,,,95354,35280.98,18117.26,95354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEVICE PIPELNE SHIELD5MMX20MM,10817395,CDM,278,RC,C1884,HCPCS,,,,inpatient,facility,,,95354,35280.98,42909.3,91539.84,,91539.84,,,,,,,,,,,,46246.69,,,,,,,,,,,,,,,,,,81050.9,,,,,,,,,,,,,,,,,,,,,,,,78190.28,,,,,,42909.3,,,,,,87725.68,,,,,,,,,,,,,,,,,,83911.52,,,,,,,,,,,,,,,,,,89632.76,,,,,,,,,,,,79143.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85913.95,,,,,,,,,,,,,,,,,,,,,,,
DEVICE PIPELNE SHIELD5MMX20MM,10817395,CDM,278,RC,C1884,HCPCS,,,,outpatient,facility,,,95354,35280.98,18117.26,95354,,91539.84,,,,,,,,,,,,55496.03,,,,,,,,,,,,,,,,,,86772.14,,,,,,,,,,,,78094.93,,,,,,82433.53,,,,,,78190.28,,,,,,42909.3,,,,,,87725.68,,,,,,,,,,,,,,,,,,83911.52,,,,,,,,,,,,,,,,,,89632.76,,,,,,,,,,,,79143.82,,,,,,18117.26,,,,,,,,,,,,,,,,,,95354,,,,,,85913.95,,,,,,,,,,,,,,,,,,,,,,,
DEVICE PIPELNE SHIELD5MMX20MM,10817395,CDM,278,RC,C1884,HCPCS,2006,EAPG,,outpatient,facility,,,95354,35280.98,18117.26,95354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW CANN 3.5X36MM,10817409,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,963,356.31,433.35,924.48,,924.48,,,,,,,,,,,,467.06,,,,,,,,,,,,,,,,,,818.55,,,,,,,,,,,,,,,,,,,,,,,,789.66,,,,,,433.35,,,,,,885.96,,,,,,,,,,,,,,,,,,847.44,,,,,,,,,,,,,,,,,,905.22,,,,,,,,,,,,799.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,867.66,,,,,,,,,,,,,,,,,,,,,,,
SCREW CANN 3.5X36MM,10817409,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,963,356.31,182.97,963,,924.48,,,,,,,,,,,,560.47,,,,,,,,,,,,,,,,,,876.33,,,,,,,,,,,,788.7,,,,,,832.51,,,,,,789.66,,,,,,433.35,,,,,,885.96,,,,,,,,,,,,,,,,,,847.44,,,,,,,,,,,,,,,,,,905.22,,,,,,,,,,,,799.29,,,,,,182.97,,,,,,,,,,,,,,,,,,963,,,,,,867.66,,,,,,,,,,,,,,,,,,,,,,,
SCREW CANN 3.5X36MM,10817409,CDM,278,RC,C1713,HCPCS,2006,EAPG,,outpatient,facility,,,963,356.31,182.97,963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FIBRTAK SLF BNCHNG SHLDR KL1.8,10817410,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,3847,1423.39,1731.15,3693.12,,3693.12,,,,,,,,,,,,1865.8,,,,,,,,,,,,,,,,,,3269.95,,,,,,,,,,,,,,,,,,,,,,,,3154.54,,,,,,1731.15,,,,,,3539.24,,,,,,,,,,,,,,,,,,3385.36,,,,,,,,,,,,,,,,,,3616.18,,,,,,,,,,,,3193.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3466.15,,,,,,,,,,,,,,,,,,,,,,,
FIBRTAK SLF BNCHNG SHLDR KL1.8,10817410,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,3847,1423.39,730.93,3847,,3693.12,,,,,,,,,,,,2238.95,,,,,,,,,,,,,,,,,,3500.77,,,,,,,,,,,,3150.69,,,,,,3325.73,,,,,,3154.54,,,,,,1731.15,,,,,,3539.24,,,,,,,,,,,,,,,,,,3385.36,,,,,,,,,,,,,,,,,,3616.18,,,,,,,,,,,,3193.01,,,,,,730.93,,,,,,,,,,,,,,,,,,3847,,,,,,3466.15,,,,,,,,,,,,,,,,,,,,,,,
FIBRTAK SLF BNCHNG SHLDR KL1.8,10817410,CDM,278,RC,C1713,HCPCS,2006,EAPG,,outpatient,facility,,,3847,1423.39,730.93,3847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERT TIBIAL CR SZ 6 13MM,10817411,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,5198,1923.26,2339.1,4990.08,,4990.08,,,,,,,,,,,,2521.03,,,,,,,,,,,,,,,,,,4418.3,,,,,,,,,,,,,,,,,,,,,,,,4262.36,,,,,,2339.1,,,,,,4782.16,,,,,,,,,,,,,,,,,,4574.24,,,,,,,,,,,,,,,,,,4886.12,,,,,,,,,,,,4314.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4683.4,,,,,,,,,,,,,,,,,,,,,,,
INSERT TIBIAL CR SZ 6 13MM,10817411,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,5198,1923.26,987.62,5198,,4990.08,,,,,,,,,,,,3025.24,,,,,,,,,,,,,,,,,,4730.18,,,,,,,,,,,,4257.16,,,,,,4493.67,,,,,,4262.36,,,,,,2339.1,,,,,,4782.16,,,,,,,,,,,,,,,,,,4574.24,,,,,,,,,,,,,,,,,,4886.12,,,,,,,,,,,,4314.34,,,,,,987.62,,,,,,,,,,,,,,,,,,5198,,,,,,4683.4,,,,,,,,,,,,,,,,,,,,,,,
INSERT TIBIAL CR SZ 6 13MM,10817411,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,5198,1923.26,987.62,5198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINR ACETB G7LNGVTY5 32MM SZC,10817412,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,9143,3382.91,4114.35,8777.28,,8777.28,,,,,,,,,,,,4434.35,,,,,,,,,,,,,,,,,,7771.55,,,,,,,,,,,,,,,,,,,,,,,,7497.26,,,,,,4114.35,,,,,,8411.56,,,,,,,,,,,,,,,,,,8045.84,,,,,,,,,,,,,,,,,,8594.42,,,,,,,,,,,,7588.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8237.84,,,,,,,,,,,,,,,,,,,,,,,
LINR ACETB G7LNGVTY5 32MM SZC,10817412,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,9143,3382.91,1737.17,9143,,8777.28,,,,,,,,,,,,5321.23,,,,,,,,,,,,,,,,,,8320.13,,,,,,,,,,,,7488.12,,,,,,7904.12,,,,,,7497.26,,,,,,4114.35,,,,,,8411.56,,,,,,,,,,,,,,,,,,8045.84,,,,,,,,,,,,,,,,,,8594.42,,,,,,,,,,,,7588.69,,,,,,1737.17,,,,,,,,,,,,,,,,,,9143,,,,,,8237.84,,,,,,,,,,,,,,,,,,,,,,,
LINR ACETB G7LNGVTY5 32MM SZC,10817412,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,9143,3382.91,1737.17,9143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUTTON FIBERTAK IMPLANT,10817413,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,6898,2552.26,3104.1,6622.08,,6622.08,,,,,,,,,,,,3345.53,,,,,,,,,,,,,,,,,,5863.3,,,,,,,,,,,,,,,,,,,,,,,,5656.36,,,,,,3104.1,,,,,,6346.16,,,,,,,,,,,,,,,,,,6070.24,,,,,,,,,,,,,,,,,,6484.12,,,,,,,,,,,,5725.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6215.1,,,,,,,,,,,,,,,,,,,,,,,
BUTTON FIBERTAK IMPLANT,10817413,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,6898,2552.26,1310.62,6898,,6622.08,,,,,,,,,,,,4014.64,,,,,,,,,,,,,,,,,,6277.18,,,,,,,,,,,,5649.46,,,,,,5963.32,,,,,,5656.36,,,,,,3104.1,,,,,,6346.16,,,,,,,,,,,,,,,,,,6070.24,,,,,,,,,,,,,,,,,,6484.12,,,,,,,,,,,,5725.34,,,,,,1310.62,,,,,,,,,,,,,,,,,,6898,,,,,,6215.1,,,,,,,,,,,,,,,,,,,,,,,
BUTTON FIBERTAK IMPLANT,10817413,CDM,278,RC,C1713,HCPCS,2006,EAPG,,outpatient,facility,,,6898,2552.26,1310.62,6898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OBSTRUCTION LATERA NASAL IMPL,10821210,CDM,278,RC,C1889,HCPCS,,,,inpatient,facility,,,11814,4371.18,5316.3,11341.44,,11341.44,,,,,,,,,,,,5729.79,,,,,,,,,,,,,,,,,,10041.9,,,,,,,,,,,,,,,,,,,,,,,,9687.48,,,,,,5316.3,,,,,,10868.88,,,,,,,,,,,,,,,,,,10396.32,,,,,,,,,,,,,,,,,,11105.16,,,,,,,,,,,,9805.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10644.41,,,,,,,,,,,,,,,,,,,,,,,
OBSTRUCTION LATERA NASAL IMPL,10821210,CDM,278,RC,C1889,HCPCS,,,,outpatient,facility,,,11814,4371.18,2244.66,11814,,11341.44,,,,,,,,,,,,6875.75,,,,,,,,,,,,,,,,,,10750.74,,,,,,,,,,,,9675.67,,,,,,10213.2,,,,,,9687.48,,,,,,5316.3,,,,,,10868.88,,,,,,,,,,,,,,,,,,10396.32,,,,,,,,,,,,,,,,,,11105.16,,,,,,,,,,,,9805.62,,,,,,2244.66,,,,,,,,,,,,,,,,,,11814,,,,,,10644.41,,,,,,,,,,,,,,,,,,,,,,,
OBSTRUCTION LATERA NASAL IMPL,10821210,CDM,278,RC,C1889,HCPCS,2006,EAPG,,outpatient,facility,,,11814,4371.18,2244.66,11814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIT JUGGERKNOT DISP 2.9MM,10821211,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,1682,622.34,756.9,1614.72,,1614.72,,,,,,,,,,,,815.77,,,,,,,,,,,,,,,,,,1429.7,,,,,,,,,,,,,,,,,,,,,,,,1379.24,,,,,,756.9,,,,,,1547.44,,,,,,,,,,,,,,,,,,1480.16,,,,,,,,,,,,,,,,,,1581.08,,,,,,,,,,,,1396.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1515.48,,,,,,,,,,,,,,,,,,,,,,,
KIT JUGGERKNOT DISP 2.9MM,10821211,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,1682,622.34,319.58,1682,,1614.72,,,,,,,,,,,,978.92,,,,,,,,,,,,,,,,,,1530.62,,,,,,,,,,,,1377.56,,,,,,1454.09,,,,,,1379.24,,,,,,756.9,,,,,,1547.44,,,,,,,,,,,,,,,,,,1480.16,,,,,,,,,,,,,,,,,,1581.08,,,,,,,,,,,,1396.06,,,,,,319.58,,,,,,,,,,,,,,,,,,1682,,,,,,1515.48,,,,,,,,,,,,,,,,,,,,,,,
KIT JUGGERKNOT DISP 2.9MM,10821211,CDM,278,RC,C1713,HCPCS,2006,EAPG,,outpatient,facility,,,1682,622.34,319.58,1682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANCHOR JUGGERKNOT IMPLNT 2.9MM,10821212,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,3975,1470.75,1788.75,3816,,3816,,,,,,,,,,,,1927.88,,,,,,,,,,,,,,,,,,3378.75,,,,,,,,,,,,,,,,,,,,,,,,3259.5,,,,,,1788.75,,,,,,3657,,,,,,,,,,,,,,,,,,3498,,,,,,,,,,,,,,,,,,3736.5,,,,,,,,,,,,3299.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3581.47,,,,,,,,,,,,,,,,,,,,,,,
ANCHOR JUGGERKNOT IMPLNT 2.9MM,10821212,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,3975,1470.75,755.25,3975,,3816,,,,,,,,,,,,2313.45,,,,,,,,,,,,,,,,,,3617.25,,,,,,,,,,,,3255.53,,,,,,3436.39,,,,,,3259.5,,,,,,1788.75,,,,,,3657,,,,,,,,,,,,,,,,,,3498,,,,,,,,,,,,,,,,,,3736.5,,,,,,,,,,,,3299.25,,,,,,755.25,,,,,,,,,,,,,,,,,,3975,,,,,,3581.47,,,,,,,,,,,,,,,,,,,,,,,
